,country,iso3,trade_direction,trade_volume,gdp,member_wto,distance,center_lat,center_long,capital,cap_lat,cap_long,population
62,South Africa,ZAF,import,8466309.968,651267.13,1,14446.71,-29.420467,25.905807,Pretoria,-25.7,28.216666999999998,51418
63,Indonesia,IDN,export,8095645.654,2493045.5,1,15417.688,-3.7304466,113.17246000000002,Jakarta,-6.16666666666667,106.816667,242981
64,Philippines,PHL,export,7953392.177999999,658117.0,1,13170.056,11.817977,122.77502,Manila,14.6,120.96666699999999,100233
65,Israel,ISR,export,7899500.203,250933.69,1,10511.816,31.997738000000002,34.926109000000004,Jerusalem,31.766666666666698,35.233333,7539
66,Turkey,TUR,import,7763894.847,1525255.1,1,9737.0479,39.1245,34.841019,Ankara,39.933333333333294,32.866667,78352
67,Denmark,DNK,import,7631110.147000001,250851.73,1,7431.3506,55.94996999999999,10.631314999999999,Copenhagen,55.6666666666667,12.583333,5571
68,Ecuador,ECU,export,7478037.212,176426.33,1,4831.395,-1.3447138,-80.01074200000001,Quito,-0.21666666666666698,-78.5,15007
69,Dominican Republic,DOM,export,7199682.5370000005,132476.83,1,3277.4224,18.925299,-70.39341,Santo Domingo,18.466666666666697,-69.9,9956
70,Ireland,IRL,export,6810172.7870000005,242766.42,1,6538.355,53.174843,-7.9595075,Dublin,53.3166666666667,-6.233333,4569
71,Peru,PER,import,6413467.323,338579.78,1,5933.96,-9.8734798,-75.745323,Lima,-12.05,-77.05,29296
72,Trinidad and Tobago,TTO,import,6291689.774,42816.246,1,4547.2671,10.466229,-61.48820500000001,Port of Spain,10.65,-61.516667000000005,1227
73,Costa Rica,CRI,export,6225999.757,64119.199,1,3550.1101,9.9525108,-84.164177,San Jose,9.93333333333333,-84.083333,4582
74,Angola,AGO,import,5837752.017999999,213269.27,1,12214.588,-11.704597,16.37649,Luanda,-8.83333333333333,13.216667000000001,15346
75,Nigeria,NGA,export,5821290.7360000005,989291.5,1,10279.475,8.6770926,7.510492299999999,Abuja,9.08333333333333,7.533333,164287
76,Honduras,HND,export,5715465.074,34835.652,1,3026.949,14.786617000000001,-87.163628,Tegucigalpa,14.1,-87.216667,8144
77,Norway,NOR,import,5571376.872,403049.38,1,7053.1509,63.43166,12.533977,Oslo,59.9166666666667,10.75,4954
78,Guatemala,GTM,export,5560209.187999999,110703.16,1,2983.4431,15.032704999999998,-90.465172,Guatemala City,14.6166666666667,-90.516667,13825
79,South Africa,ZAF,export,5542569.387,651267.13,1,14446.71,-29.420467,25.905807,Pretoria,-25.7,28.216666999999998,51418
80,Bangladesh,BGD,import,5475305.24,464047.06,1,13021.071000000002,24.07283,89.976387,Dhaka,23.716666666666697,90.4,155707
81,Hungary,HUN,import,5369827.915,224983.13,1,8409.5811,47.214275,19.21343,Budapest,47.5,19.083333,9957
82,Poland,POL,import,5340570.837,944258.25,1,8086.3545,52.260174,19.079233,Warsaw,52.25,21.0,38604
83,Vietnam,VNM,export,5313827.737,506477.81,1,13799.798999999999,15.463247,106.56218,Hanoi,21.033333333333303,105.85,90583
84,Finland,FIN,import,5226663.235,210108.88,1,7656.7715,62.738296999999996,25.585251,Helsinki,60.1666666666667,24.933332999999998,5388
85,Qatar,QAT,export,4902849.462,329638.84,1,11991.403,25.286556,51.532967,Doha,25.283333333333303,51.533333,1784
86,Honduras,HND,import,4857913.9569999995,34835.652,1,3026.949,14.786617000000001,-87.163628,Tegucigalpa,14.1,-87.216667,8144
87,Algeria,DZA,import,4794597.266,509312.53,1,8207.9668,33.032276,3.4087815000000004,Algiers,36.75,3.05,36507
88,Dominican Republic,DOM,import,4637891.3780000005,132476.83,1,3277.4224,18.925299,-70.39341,Santo Domingo,18.466666666666697,-69.9,9956
89,Guatemala,GTM,import,4536272.024,110703.16,1,2983.4431,15.032704999999998,-90.465172,Guatemala City,14.6166666666667,-90.516667,13825
90,Czech Republic,CZE,import,4479007.672,307704.03,1,8044.1089,49.817062,15.696862,Prague,50.0833333333333,14.466667000000001,10472
91,Argentina,ARG,import,4453637.876,862902.38,1,8703.1738,-34.092197,-63.942871,Buenos Aires,-34.5833333333333,-58.666667000000004,41792
92,Norway,NOR,export,4234476.21,403049.38,1,7053.1509,63.43166,12.533977,Oslo,59.9166666666667,10.75,4954
93,New Zealand,NZL,import,4158630.5560000003,153141.78,1,12693.038999999999,-40.666538,173.90691,Wellington,-41.3,174.783333,4318
94,New Zealand,NZL,export,3976300.805,153141.78,1,12693.038999999999,-40.666538,173.90691,Wellington,-41.3,174.783333,4318
95,Nigeria,NGA,import,3935444.712,989291.5,1,10279.475,8.6770926,7.510492299999999,Abuja,9.08333333333333,7.533333,164287
96,Sweden,SWE,export,3932086.547,413410.47,1,7441.1211,59.713843999999995,15.930727,Stockholm,59.3333333333333,18.05,9449
97,Pakistan,PAK,import,3869193.2789999996,889715.19,1,12199.93,30.887259999999998,71.047203,Islamabad,33.6833333333333,73.05,180705
98,Austria,AUT,export,3494361.499,389266.28,1,8151.0684,47.704124,14.084202,Vienna,48.2,16.366667,8441
99,Poland,POL,export,3407754.57,944258.25,1,8086.3545,52.260174,19.079233,Warsaw,52.25,21.0,38604
100,Kuwait,KWT,export,3381726.5939999996,260110.58,1,11438.495,29.279369,47.930035,Kuwait City,29.3666666666667,47.966667,3370
101,Portugal,PRT,import,3323709.418,281354.91,1,7014.2432,39.310741,-10.883486,Lisbon,38.716666666666704,-9.133333,10494
102,Nicaragua,NIC,import,3182649.64,27321.49,1,3274.9956,12.347147,-85.697487,Managua,12.1333333333333,-86.25,5666
103,El Salvador,SLV,export,3012186.773,48970.293,1,3102.7075,13.692620000000002,-88.892319,San Salvador,13.7,-89.2,6072
104,Cambodia,KHM,import,2951402.127,46178.23,1,13991.953000000001,12.320902,104.8744,Phnom Penh,11.55,104.91666699999999,14666
105,United Arab Emirates,ARE,import,2939275.627,636899.5,1,12176.523000000001,25.094378,55.454674,Abu Dhabi,24.466666666666697,54.36666700000001,8806
106,Sri Lanka,LKA,import,2800450.856,223265.2,1,14692.947,7.5208898,80.43740799999999,Colombo,6.91666666666667,79.833333,21928
107,Algeria,DZA,export,2521998.046,509312.53,0,8207.9668,33.032276,3.4087815000000004,Algiers,36.75,3.05,36507
108,El Salvador,SLV,import,2471842.719,48970.293,1,3102.7075,13.692620000000002,-88.892319,San Salvador,13.7,-89.2,6072
109,Chad,TCD,import,2378793.357,27095.887000000002,1,10869.777,12.529378999999999,17.623545,N'Djamena,12.1,15.033332999999999,10759
110,Trinidad and Tobago,TTO,export,2178659.579,42816.246,1,4547.2671,10.466229,-61.48820500000001,Port of Spain,10.65,-61.516667000000005,1227
111,Slovakia,SVK,import,2140321.425,135634.44,1,8295.8203,48.683376,19.176994,Bratislava,48.15,17.116667,5361
112,Morocco,MAR,export,2078066.6530000002,249680.58,1,7531.4526,31.336678000000003,-8.520745300000002,Rabat,34.0166666666667,-6.816667,32947
113,Denmark,DNK,export,2038283.487,250851.73,1,7431.3506,55.94996999999999,10.631314999999999,Copenhagen,55.6666666666667,12.583333,5571
114,Jamaica,JAM,export,2034548.523,20293.227,1,3004.8425,18.174088,-77.257927,Kingston,-29.05,167.966667,2869
115,Iraq,IRQ,export,2028985.1,430021.91,0,10878.563,33.490082,44.549946000000006,Baghdad,33.3333333333333,44.4,33064
116,Jordan,JOR,export,1969576.064,88011.82,1,10580.18,31.403326,35.773586,Amman,31.95,35.933333000000005,6566
117,Bolivia,BOL,import,1943178.013,61892.746,1,6938.314,-17.409807,-65.177116,La Paz,-16.5,-68.15,10119
118,Paraguay,PRY,export,1923462.083,53813.094000000005,1,8107.0649,-24.364597,-57.344387,Asuncion,-25.266666666666698,-57.666667000000004,6459
119,Oman,OMN,export,1913799.469,161079.02,1,12498.073999999999,21.833725,57.27566899999999,Muscat,23.6166666666667,58.583332999999996,3141
120,Angola,AGO,export,1875505.446,213269.27,1,12214.588,-11.704597,16.37649,Luanda,-8.83333333333333,13.216667000000001,15346
121,Finland,FIN,export,1846204.476,210108.88,1,7656.7715,62.738296999999996,25.585251,Helsinki,60.1666666666667,24.933332999999998,5388
122,Qatar,QAT,import,1779410.121,329638.84,1,11991.403,25.286556,51.532967,Doha,25.283333333333303,51.533333,1784
123,Czech Republic,CZE,export,1772880.447,307704.03,1,8044.1089,49.817062,15.696862,Prague,50.0833333333333,14.466667000000001,10472
124,Kenya,KEN,export,1614034.68,133282.25,1,13463.478000000001,-0.60820645,37.104279,Nairobi,-1.28333333333333,36.816666999999995,41932
125,Hungary,HUN,export,1567720.687,224983.13,1,8409.5811,47.214275,19.21343,Budapest,47.5,19.083333,9957
126,Kazakhstan,KAZ,import,1459478.4719999998,408570.5,1,10253.178,48.332626,68.394295,Astana,51.1666666666667,71.416667,16916
127,Pakistan,PAK,export,1439962.781,889715.19,1,12199.93,30.887259999999998,71.047203,Islamabad,33.6833333333333,73.05,180705
128,Jordan,JOR,import,1432620.6940000001,88011.82,1,10580.18,31.403326,35.773586,Amman,31.95,35.933333000000005,6566
129,Luxembourg,LUX,export,1408618.646,37470.52,1,7500.3091,49.731651,6.2100015,Luxembourg,49.6,6.116667,520
130,Uruguay,URY,export,1281680.938,67652.328,1,8929.457,-33.228573,-56.030395999999996,Montevideo,-34.85,-56.166667000000004,3335
131,Lebanon,LBN,export,1195418.876,79881.984,0,10390.026,33.82029,35.605990999999996,Beirut,33.866666666666696,35.5,4512
132,Ukraine,UKR,export,1192919.0790000001,462787.63,1,8961.6582,48.584427000000005,31.87565,Kyiv,50.4333333333333,30.516666999999998,45604
133,Haiti,HTI,export,1175927.043,17735.093999999997,1,3170.4458,19.062256,-72.701729,Port-au-Prince,18.533333333333303,-72.333333,9670
134,Ghana,GHA,export,1162792.183,98310.781,1,9796.21,7.308699099999999,-1.001379,Accra,5.55,-0.216667,23899
135,Lithuania,LTU,import,1137632.301,74257.695,1,8079.5513,55.406567,23.602331,Vilnius,54.6833333333333,25.316667000000002,3026
136,Greece,GRC,import,1107544.443,271556.41,1,9314.5693,38.617973,23.74909,Athens,37.9833333333333,23.733333,11032
137,Bangladesh,BGD,export,1101442.862,464047.06,1,13021.071000000002,24.07283,89.976387,Dhaka,23.716666666666697,90.4,155707
138,Morocco,MAR,import,1054926.262,249680.58,1,7531.4526,31.336678000000003,-8.520745300000002,Rabat,34.0166666666667,-6.816667,32947
139,Oman,OMN,import,1040158.4890000001,161079.02,1,12498.073999999999,21.833725,57.27566899999999,Muscat,23.6166666666667,58.583332999999996,3141
140,Azerbaijan,AZE,import,1035417.811,154454.36,1,10439.634,40.362438,47.255833,Baku,40.3833333333333,49.866667,9024
141,Portugal,PRT,export,1035389.6529999999,281354.91,1,7014.2432,39.310741,-10.883486,Lisbon,38.716666666666704,-9.133333,10494
142,Togo,TGO,export,1020590.993,10346.146,1,9946.5518,8.247200999999999,0.90965998,Lome,6.11666666666667,1.216667,6772
143,Bahrain,BHR,import,1004834.6009999999,53291.051,1,11856.861,26.236134999999997,50.583054,Manama,26.233333333333302,50.566666999999995,1318
144,Bahrain,BHR,export,996168.2009999999,53291.051,1,11856.861,26.236134999999997,50.583054,Manama,26.233333333333302,50.566666999999995,1318
145,Ukraine,UKR,import,973143.1159999999,462787.63,1,8961.6582,48.584427000000005,31.87565,Kyiv,50.4333333333333,30.516666999999998,45604
146,Azerbaijan,AZE,export,933620.204,154454.36,0,10439.634,40.362438,47.255833,Baku,40.3833333333333,49.866667,9024
147,Haiti,HTI,import,927370.054,17735.093999999997,1,3170.4458,19.062256,-72.701729,Port-au-Prince,18.533333333333303,-72.333333,9670
148,Kazakhstan,KAZ,export,926218.943,408570.5,0,10253.178,48.332626,68.394295,Astana,51.1666666666667,71.416667,16916
149,Bolivia,BOL,export,905000.785,61892.746,1,6938.314,-17.409807,-65.177116,La Paz,-16.5,-68.15,10119
150,Nicaragua,NIC,export,899831.845,27321.49,1,3274.9956,12.347147,-85.697487,Managua,12.1333333333333,-86.25,5666
151,Malta,MLT,export,879694.5090000001,10028.059000000001,1,8938.2256,35.899731,14.514710000000001,Valletta,35.8833333333333,14.5,419
152,Gabon,GAB,import,832821.125,24315.715,1,11184.873,-0.64497781,11.398897,Libreville,0.3833333333333329,9.45,1577
153,Tunisia,TUN,export,818126.965,118659.14,1,8640.3594,35.123634,9.8974648,Tunis,36.8,10.183333,10634
154,Luxembourg,LUX,import,785117.806,37470.52,1,7500.3091,49.731651,6.2100015,Luxembourg,49.6,6.116667,520
155,Benin,BEN,export,765036.729,22537.59,1,10003.385,8.1711454,2.1735206000000002,Porto-Novo,6.48333333333333,2.6166669999999996,9325
156,Greece,GRC,export,731925.8709999999,271556.41,1,9314.5693,38.617973,23.74909,Athens,37.9833333333333,23.733333,11032
157,Slovenia,SVN,import,721569.9770000001,57528.297,1,8234.3047,46.297882,15.082505,Ljubljana,46.05,14.516667000000002,2046
158,Saint Lucia,LCA,export,670520.848,1937.3942,1,4287.583,14.001973000000001,-61.000007999999994,Castries,14.0,-61.0,162
159,Bulgaria,BGR,import,632197.0329999999,122006.49,1,9060.2686,42.945717,25.318697,Sofia,42.683333333333294,23.316667000000002,7351
160,Kenya,KEN,import,609179.303,133282.25,1,13463.478000000001,-0.60820645,37.104279,Nairobi,-1.28333333333333,36.816666999999995,41932
161,Lithuania,LTU,export,582850.7220000001,74257.695,1,8079.5513,55.406567,23.602331,Vilnius,54.6833333333333,25.316667000000002,3026
162,Estonia,EST,import,574883.121,34273.984,1,7843.8794,58.896729,25.789503,Tallinn,59.4333333333333,24.716667,1297
163,Equatorial Guinea,GNQ,export,556400.563,32218.207000000002,0,10915.486,2.2116833,9.7341862,Malabo,3.75,8.783333,668
164,Georgia,GEO,export,538572.829,41817.309,1,10096.646,42.079079,42.981064,Tbilisi,41.683333333333294,44.833333,4934
165,Tunisia,TUN,import,537724.3589999999,118659.14,1,8640.3594,35.123634,9.8974648,Tunis,36.8,10.183333,10634
166,Croatia,HRV,import,479010.714,88386.977,1,8380.1992,44.622528,16.227097,Zagreb,45.8,16.0,4404
167,Uruguay,URY,import,477024.64,67652.328,1,8929.457,-33.228573,-56.030395999999996,Montevideo,-34.85,-56.166667000000004,3335
168,Turkmenistan,TKM,export,449669.468,108934.02,0,10953.354,39.0284,58.705315,Ashgabat,37.95,58.38333299999999,4997
169,Panama,PAN,import,447203.783,77747.445,1,3770.3423,8.6485701,-80.33332800000001,Panama City,8.96666666666667,-79.533333,3460
170,Barbados,BRB,export,432311.06899999996,2901.1018,1,4456.77,13.102002,-59.616528,Bridgetown,13.1,-59.61666700000001,287
171,Mauritius,MUS,import,411334.45399999997,23067.928,1,16413.336,-20.241415,57.508312,Port Louis,-20.15,57.483332999999995,1304
172,Georgia,GEO,import,407572.914,41817.309,1,10096.646,42.079079,42.981064,Tbilisi,41.683333333333294,44.833333,4934
173,Gabon,GAB,export,406299.855,24315.715,1,11184.873,-0.64497781,11.398897,Libreville,0.3833333333333329,9.45,1577
174,Slovakia,SVK,export,396970.811,135634.44,1,8295.8203,48.683376,19.176994,Bratislava,48.15,17.116667,5361
175,Lesotho,LSO,import,372885.11799999996,6038.9878,1,14546.037,-29.471914,27.883286,Maseru,-29.3166666666667,27.483333000000002,1925
176,Latvia,LVA,export,368106.56799999997,44796.25,1,7959.4438,56.647091,24.03499,Riga,56.95,24.1,2060
177,Mozambique,MOZ,export,363172.641,33657.684,1,14694.181999999999,-18.670145,35.677284,Maputo,-25.95,32.583333,22379
178,Iceland,ISL,export,355102.48600000003,12987.292,1,5475.4473,64.856186,-19.763744,Reykjavik,64.15,-21.95,319
179,Croatia,HRV,export,329999.15,88386.977,1,8380.1992,44.622528,16.227097,Zagreb,45.8,16.0,4404
180,Yemen,YEM,export,329813.023,92364.18,1,12591.306999999999,14.599034,45.970096999999996,Sanaa,15.35,44.2,25157
181,Namibia,NAM,export,329654.175,26939.922000000002,1,13245.962,-21.939232,17.074773999999998,Windhoek,-22.5666666666667,17.083333,2214
182,Bulgaria,BGR,export,327040.038,122006.49,1,9060.2686,42.945717,25.318697,Sofia,42.683333333333294,23.316667000000002,7351
183,Botswana,BWA,import,323786.091,33734.156,1,14077.473,-22.299873,24.533207,Gaborone,-24.6333333333333,25.9,2011
184,Iceland,ISL,import,320054.756,12987.292,1,5475.4473,64.856186,-19.763744,Reykjavik,64.15,-21.95,319
185,Sri Lanka,LKA,export,318492.598,223265.2,1,14692.947,7.5208898,80.43740799999999,Colombo,6.91666666666667,79.833333,21928
186,Jamaica,JAM,import,312519.745,20293.227,1,3004.8425,18.174088,-77.257927,Kingston,-29.05,167.966667,2869
187,Tanzania,TZA,export,294053.003,117713.77,1,13813.601999999999,-5.9167156,35.131596,Dar es Salaam,-6.8,39.283333,46344
188,Cambodia,KHM,export,290148.63300000003,46178.23,1,13991.953000000001,12.320902,104.8744,Phnom Penh,11.55,104.91666699999999,14666
189,Slovenia,SVN,export,287095.989,57528.297,1,8234.3047,46.297882,15.082505,Ljubljana,46.05,14.516667000000002,2046
190,Latvia,LVA,import,286506.172,44796.25,1,7959.4438,56.647091,24.03499,Riga,56.95,24.1,2060
191,Ghana,GHA,import,285497.145,98310.781,1,9796.21,7.308699099999999,-1.001379,Accra,5.55,-0.216667,23899
192,Cameroon,CMR,export,273893.105,61456.918,1,10897.008999999998,5.5445328,11.535447999999999,Yaounde,3.86666666666667,11.516667,21206
193,Estonia,EST,export,271881.197,34273.984,1,7843.8794,58.896729,25.789503,Tallinn,59.4333333333333,24.716667,1297
194,Equatorial Guinea,GNQ,import,268273.874,32218.207000000002,1,10915.486,2.2116833,9.7341862,Malabo,3.75,8.783333,668
195,Namibia,NAM,import,256971.349,26939.922000000002,1,13245.962,-21.939232,17.074773999999998,Windhoek,-22.5666666666667,17.083333,2214
196,Madagascar,MDG,import,219674.324,29461.607000000004,1,15574.451000000001,-18.730989,46.919582,Antananarivo,-18.9166666666667,47.516667,21421
197,Paraguay,PRY,import,209657.38600000003,53813.094000000005,1,8107.0649,-24.364597,-57.344387,Asuncion,-25.266666666666698,-57.666667000000004,6459
198,Uzbekistan,UZB,export,207401.25600000002,247381.14,0,10989.593,40.714409,66.075218,Tashkent,41.316666666666706,69.25,28128
199,Cameroon,CMR,import,199551.639,61456.918,1,10897.008999999998,5.5445328,11.535447999999999,Yaounde,3.86666666666667,11.516667,21206
200,Malta,MLT,import,177279.264,10028.059000000001,1,8938.2256,35.899731,14.514710000000001,Valletta,35.8833333333333,14.5,419
201,Liberia,LBR,export,175063.31600000002,3827.0251,0,8967.5029,6.1891742,-9.517716400000001,Monrovia,6.3,-10.8,3984
202,Macedonia,MKD,import,171145.25,27616.472999999998,1,8929.2178,41.682766,21.247684,Skopje,42.0,21.433332999999998,2077
203,Iran,IRN,export,169559.52399999998,1218374.3,0,11109.704,33.925422999999995,52.192562,Tehran,35.7,51.416667,75853
204,Senegal,SEN,export,167241.104,34267.016,1,7858.2476,14.207473,-15.455379999999998,Dakar,14.733333333333302,-17.633333,13768
205,Mongolia,MNG,export,148732.765,32499.91,1,10198.78,47.606678,103.31286999999999,Ulaanbaatar,47.9166666666667,106.91666699999999,2827
206,Belarus,BLR,import,140611.471,191036.09,1,8368.2793,53.604687,27.802184999999998,Minsk,53.9,27.566667,9662
207,Mauritania,MRT,export,138421.244,13453.118,1,7834.3989,18.794370999999998,-12.58804,Nouakchott,18.0666666666667,-15.966667000000001,3282
208,Guinea,GIN,import,120480.151,19414.723,1,8570.0762,10.256615,-11.559443,Conakry,9.5,-13.7,10601
209,Cyprus,CYP,export,118821.82,21887.279,1,10171.84,34.994339000000004,33.290237,Nicosia,35.1666666666667,33.366667,1000
